Codice comune,Descrizione comune,Provincia,Codice associazione,Descrizione associazioni,Stemma associazione,Via sede,Cap sede,Localita sede,Provincia sede,Recapito telefonico,Indirizzo email,Pec,Sito web,Pagina facebook,Partita iva,Codice fiscale,Codice settore,Descrizione settore
151,Montegiorgio,FM,133,Montejorgio Cacion� Folclore e Tradizione,http://www.consultacultura.it/public/societa/133/logo/,Corso Italia,63833,Montegiorgio,FM,3346678661,francatrape@gmail.com,,,https://www.facebook.com/Montejorgio Cacion�,01526590441,01526590441,1,Teatro
151,Montegiorgio,FM,133,Montejorgio Cacion� Folclore e Tradizione,http://www.consultacultura.it/public/societa/133/logo/,Corso Italia,63833,Montegiorgio,FM,3346678661,francatrape@gmail.com,,,https://www.facebook.com/Montejorgio Cacion�,01526590441,01526590441,2,Musica
151,Montegiorgio,FM,133,Montejorgio Cacion� Folclore e Tradizione,http://www.consultacultura.it/public/societa/133/logo/,Corso Italia,63833,Montegiorgio,FM,3346678661,francatrape@gmail.com,,,https://www.facebook.com/Montejorgio Cacion�,01526590441,01526590441,8,Promozione culturale e sociale
151,Montegiorgio,FM,133,Montejorgio Cacion� Folclore e Tradizione,http://www.consultacultura.it/public/societa/133/logo/,Corso Italia,63833,Montegiorgio,FM,3346678661,francatrape@gmail.com,,,https://www.facebook.com/Montejorgio Cacion�,01526590441,01526590441,3,Letteratura  storia  scienze.
151,Montegiorgio,FM,133,Montejorgio Cacion� Folclore e Tradizione,http://www.consultacultura.it/public/societa/133/logo/,Corso Italia,63833,Montegiorgio,FM,3346678661,francatrape@gmail.com,,,https://www.facebook.com/Montejorgio Cacion�,01526590441,01526590441,9,Ambiente e territorio
151,Montegiorgio,FM,136,ASSOCIAZIONE CULTURALE AMICI MIEI,http://www.consultacultura.it/public/societa/136/logo/,VIA FALERIENSE EST n.28,63833,MONTEGIORGIO,FM,,amicimieiass@gmail.com,,,,02289150449,02289150449,8,Promozione culturale e sociale
151,Montegiorgio,FM,140,Banda Musicale ''D. Alaleona'' -Associazone Musicale,http://www.consultacultura.it/public/societa/140/logo/,via S. Martino n. 80,63833,Montegiorgio,FM,,info@bandadomenicoalaleona.it,info@pec.bandadomenicoalaleona.it,http://www.bandadomenicoalaleona.it,,01625710445,,2,Musica
151,Montegiorgio,FM,147,Coro Polifonico 'Domenico Alaleona',http://www.consultacultura.it/public/societa/147/logo/logofb.jpg,via Roma 1,63833,Montegiorgio,FM,,coropolifonico.alaleona@gmail.com,,https://sites.google.com/site/coropolifonicoalaleona/,https://www.facebook.com/CoroPolifonicoDomenicoAlaleona,,90016490444,2,Musica
